﻿"Product ID","Product SKU","Product Name","Price","Sale Price","Category"
"28","LPTE01103","CT45 gyalogkísérős súroló automata (LPTE01103)","499000","","Takarítógépek>Súroló automaták|Takarítógépek"
"32","Derby","DERBY száraz porszívó (Derby)","29900","28530","Takarítógépek>Porszívók|Takarítógépek"
"57","111020","MAXIMUS száraz porszívó (111020)","58900","","Takarítógépek>Porszívók|Takarítógépek"
"62","PLAY YES 202","PLAY YES 202 száraz porszívó (PLAY YES 202)","38800","","Takarítógépek>Porszívók|Takarítógépek"
"70","PLAY STEEL 215","PLAY STEEL 215 száraz-nedves porszívó (PLAY STEEL 215)","39900","","Takarítógépek>Por- és vízszívók|Takarítógépek"
"73","PLAY STEEL 515","PLAY STEEL 515 száraz-nedves poszívó (PLAY STEEL 515)","44900","","Takarítógépek>Por- és vízszívók|Takarítógépek"
"74","03362","Papír porzsák (03362)","490","","Takarítógépek>Porzsákok|Takarítógépek"
"75","02741","Papír porzsák (02741)","860","","Takarítógépek>Porzsákok|Takarítógépek"
"76","LAVA","LAVA kárpittisztító (LAVA)","87700","","Takarítógépek>Kárpittisztító gépek|Takarítógépek"
"77","201001","EM 17 R egytárcsás súrológép (201001)","199000","","Takarítógépek>Egytárcsás súrológépek|Takarítógépek"
"78","202001","EEM 13 R egytárcsás súrológép (202001)","129900","","Takarítógépek>Egytárcsás súrológépek|Takarítógépek"
"80","100035","TWINNER 800 kézi seprőgép (100035)","99000","","Takarítógépek>Seprőgépek|Takarítógépek"
"82","RSW BT/40LV","Moptartó /light (RSW BT/40LV)","5313","","Takarító eszközök>Padlótisztító rendszerek>Moptartók|Takarító eszközök"
"90","RSW 3/42T","No touch moptartó (RSW 3/42T)","2850","","Takarító eszközök>Padlótisztító rendszerek>Moptartók|Takarító eszközök"
"92","RSM 101","Moptartó (RSM 101)","797","","Takarító eszközök>Padlótisztító rendszerek>Moptartók|Takarító eszközök"
"94","204655","ECOFIX 1/41T zsebes mop (204655)","1120","","Takarító eszközök>Padlótisztító rendszerek>Mopok|Takarító eszközök"
"95","204447","ECOFIX BR/42T füles mop (204447)","1160","","Takarító eszközök>Padlótisztító rendszerek>Mopok|Takarító eszközök"
"97","207601","ECOFIX BR/42F füles mop (207601)","1240","","Takarító eszközök>Padlótisztító rendszerek>Mopok|Takarító eszközök"
"99","204558","ECOFIX 1/42NT zsebes-füles mop (204558)","1299","","Takarító eszközök>Padlótisztító rendszerek>Mopok|Takarító eszközök"
"101","100240-06","ECOFIX 106 pamut mop (100240-06)","530","","Takarító eszközök>Padlótisztító rendszerek>Mopok|Takarító eszközök"
"103","RAF 1/42FN","No touch mikroszálas mop (RAF 1/42FN)","2178","","Takarító eszközök>Padlótisztító rendszerek>Mopok"
"104","RSM 112","Kentucky mop (RSM 112)","983","","Takarító eszközök>Padlótisztító rendszerek>Mopok|Takarító eszközök"
